referencia,numero_processo,numero_licitacao,titulo,objeto,situacao,valor,prazo,data_envio
"ATA 002/2021",011.2021/002,"ATA 002/2021",MERENDA,"MERENDA (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,243000.00,12,2021-04-08
09/2021,010.2021/002,09/2021,"Compra de Rações de cães e gatos","Compra de Rações de cães e gatos (SECRETARIA MUNICIPAL DE SAÚDE)",2,9943.20,6,2021-02-24
11/2021,009.2021/002,11/2021,"Sistema de Banco de Preço","Sistema de Banco de Preço (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,17600.00,12,2021-02-10
10/2021,008.2021/002,10/2021,"Medicação Pregabalina 150mg","Medicação Pregabalina 150mg (SECRETARIA MUNICIPAL DE SAÚDE)",1,788.40,12,2021-02-10
07/2021,007.2021/002,07/2021,"PRESTAÇÃO DE SERVIÇOS CONTÁBEIS","PRESTAÇÃO DE SERVIÇOS CONTÁBEIS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,240000.00,12,2021-02-10
06/2021,006.2021/002,06/2021,"PRESTAÇÃO DE SERVIÇOS ADVOCATÍCIOS","PRESTAÇÃO DE SERVIÇOS ADVOCATÍCIOS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,204000.00,12,2021-02-10
005/2021,005.2021/002,005/2021,"GENEROS ALIMENTICIOS","GENEROS ALIMENTICIOS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,113700.90,4,2021-02-23
003/2021,004.2021/002,003/2021,"Fornecimento de Material de Expediente","Fornecimento de Material de Expediente (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,31431.75,4,2021-02-23
004/2021,004.2021/002,004/2021,"Fornecimento de Material de Expediente","Fornecimento de Material de Expediente (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,4635.80,4,2021-02-23
002/2021,003.2021/002,002/2021,LIMPEZA,"LIMPEZA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,81491.05,4,2021-02-23
001/2021,003.2021/002,,LIMPEZA,"LIMPEZA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",2,11231.70,4,2021-02-23
08/2021,002.2021/002,,"Reabastecimento dos cilindros de oxigênio medicinal","Reabastecimento dos cilindros de oxigênio medicinal (SECRETARIA MUNICIPAL DE SAÚDE)",2,7064.28,1,2021-01-28
04.23.006/2019,04.23.006/2019,,"REFORMA DO ESTÁDIO MUNICIPAL","REFORMA DO ESTÁDIO MUNICIPAL (SECRETARIA MUNICIPAL DE OBRAS)",1,0.00,12,2021-02-10
"CONTRATO 071",070.2021/001,071,PRONTUARIO,"PRONTUARIO (SECRETARIA MUNICIPAL DE SAÚDE)",1,142800.00,12,2021-07-27
"ATA 038/2021",066.2021/001,038/2021,"INSUMOS, COR E TESTES","INSUMOS, COR E TESTES (SECRETARIA MUNICIPAL DE SAÚDE)",1,284259.00,12,2021-07-27
"ATA 037/2021",068.2021/001,037/2021,"MATERIAL DIDATICO E PEDAGOGICO","MATERIAL DIDATICO E PEDAGOGICO (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,984118.00,12,2021-07-27
"ATA 036/2021",074.2021/002,036/2021,ROÇADEIRA,"ROÇADEIRA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,55666.64,12,2021-07-27
"ATA 035/2021",074.2021/002,035/2021,ROÇADEIRA,"ROÇADEIRA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,15350.00,12,2021-07-27
"ATA 034/2021",072.2021/001,034/2021,NOTEBOOK,"NOTEBOOK (SECRETARIA MUNICIPAL DE SAÚDE)",1,187442.22,12,2021-07-27
"ATA 030/2021",038.2021/002,030/2021,MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,411029.16,12,2021-07-27
"ATA 029/2021",038.2021/002,029/2021,MEDICAMENTOS,"MEDICAMENTOS (SECRETARIA MUNICIPAL DE SAÚDE)",1,485715.70,12,2021-07-27
"ATA 020/2021",066.2021/001,020/2021,"INSUMOS, COR E TESTES ","INSUMOS, COR E TESTES (SECRETARIA MUNICIPAL DE SAÚDE)",1,544030.00,12,2021-07-27
"ATA 019/2021",036.2021/001,019/2021,"INSUMOS (SAÚDE BUCAL)","INSUMOS (SAÚDE BUCAL - SECRETARIA MUNICIPAL DE SAÚDE)",1,4461.60,12,2021-06-18
"ATA 018/2021",036.2021/001,018/2021,"INSUMOS (SAÚDE BUCAL)","INSUMOS (SAÚDE BUCAL - SECRETARIA MUNICIPAL DE SAÚDE)",1,16861.45,12,2021-06-18
"ATA 017/2021",036.2021/001,017/2021,"INSUMOS (SAÚDE BUCAL)","INSUMOS (SAÚDE BUCAL - SECRETARIA MUNICIPAL DE SAÚDE)",1,5197.82,12,2021-06-18
"ATA 016/2021",036.2021/001,016/2021,"INSUMOS (SAÚDE BUCAL)","INSUMOS (SAÚDE BUCAL - SECRETARIA MUNICIPAL DE SAÚDE)",1,18236.80,12,2021-06-18
"ATA 015/2021",036.2021/001,015/2021,"INSUMOS( SAÚDE BUCAL)","INSUMOS( SAÚDE BUCAL - SECRETARIA MUNICIPAL DE SAÚDE)",1,2864.85,12,2021-06-18
"ATA 014/2021",017.2021/001," 014/2021",INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,67620.50,12,2021-05-31
"ATA 013/2021",017.2021/001,013/2021,INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,194274.00,12,2021-05-31
"ATA 012/2021",017.2021/001,012/2021,INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,24168.80,12,2021-05-31
"ATA 011/2021",017.2021/001,011/2021,INFORMATICA,"INFORMATICA (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,106640.00,12,2021-05-31
"ATA 010/2021",046.2021/002,010/2021,"CAMERA DE VACINA","CAMERA DE VACINA (SECRETARIA MUNICIPAL DE SAÚDE)",1,18070.00,12,2021-05-31
"ATA 009/2021",037.2021/002,009/2021,"MAJOR FELIZ","MAJOR FELIZ (SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL)",1,768000.00,12,2021-05-31
"ATA 008/2021",026.2021/001,008/2021,"MANUTENÇÃO PREDIAL","MANUTENÇÃO PREDIAL (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,3141609.08,12,2021-05-24
"ATA 007/2021",033.2021/001,007/2021,COMBUSTIVEIS,"COMBUSTIVEIS (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,3039000.00,12,2021-05-21
"ATA 006/2021",011.2021/001,006/2021,"MERENDA ESCOLAR","MERENDA ESCOLAR (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,35889.72,12,2021-04-08
"ATA 005/2021",011.2021/001,005/2021,"MERENDA ESCOLAR","MERENDA ESCOLAR (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,40123.00,12,2021-04-08
"ATA 004/2021",011.2021/001,004/2021,"MERENDA ESCOLAR","MERENDA ESCOLAR (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,950000.00,12,2021-04-08
"ATA 003/2021",011.2021/001,003/2021,"MERENDA ESCOLAR","MERENDA ESCOLAR (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,999000.00,12,2021-04-08
"ATA 002/2021",011.2021/001,002/2021,"MERENDA ESCOLAR","MERENDA ESCOLAR (SECRETARIA MUNICIPAL DE EDUCAÇÃO)",1,243000.00,12,2021-04-08
"ATA 001/2021",012.2021/001,001/2021,REFEIÇOES,"REFEIÇOES (SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO)",1,69300.00,12,2021-03-24
10,,,"Medicação Pregabalina 150mg","Medicação Pregabalina 150mg; (Secretaria Municipal de Saúde)",1,788.40,1,2021-02-04
08,,,"PRESTAÇÃO DE SERVIÇOS CONTÁBEIS","PRESTAÇÃO DE SERVIÇOS CONTÁBEIS",1,240000.00,1,2021-01-20
05,,,"PRESTAÇÃO DE SERVIÇOS ADVOCATÍCIOS","PRESTAÇÃO DE SERVIÇOS ADVOCATÍCIOS; (Secretaria Municipal de Administração)",1,204000.00,1,2021-01-20
04,,,"GENEROS ALIMENTICIOS","GENEROS ALIMENTICIOS; (Secretaria Municipal de Administração)",1,113700.90,1,2021-01-20
03,,,"Fornecimento de Material de Expediente ","Fornecimento de Material de Expediente; (Secretaria Municipal de Administração)",1,36067.55,1,2021-01-20
01,,,"LIMPEZA PÚBLICA","LIMPEZA PÚBLICA; (Secretaria Municipal de Administração)",1,92722.75,1,2021-01-20
01,,,"Reabastecimento dos cilindros de oxigênio medicinal","Reabastecimento dos cilindros de oxigênio medicinal; (secretaria municipal de saúde)",1,7064.28,1,2021-01-28
